"BVP RESULTATS";"BVP INFOS"
0010012;296392
0010063;"#N/D"
0010047;299238
0010025;296556
0010017;296451
0010022;296514
0010005;295740
0010032;296610
0010018;296459
0010057;322653
0010006;295780
0010026;296566
0010013;296403
0010031;296606
0010020;296494
0010048;299243
0010061;368468
0010053;303385
0010015;296435
0010027;296570
0010044;299186
0010042;299153
0010043;299169
0010016;296442
0010036;299089
0010045;299201
0010001;295696
0010060;368636
0010055;322652
0010058;322654
0010038;299109
0010030;296595
0010035;299082
0010049;299254
0010002;295822
0010046;299229
0010023;296536
0010039;299124
0010003;295717
0010010;296378
0010037;299096
0010008;296014
0010014;296420
0010028;296580
0010034;299075
0010009;296370
0010040;299135
0010021;296509
0010051;303342
0010011;296385
0010019;296482
0010062;"#N/D"
0010033;296617
0010041;299148
0010024;296547
0010004;295995
0010054;329899
0010059;368488
0010029;296585
0010056;322655
0010050;303334
0010007;295838
0010052;303384
0020061;384026
0020063;388742
0020039;318710
0020041;320833
0020010;290177
0020007;288664
0020053;337928
0020042;320835
0020003;290666
0020017;290322
0020020;293899
0020030;313627
0020004;290667
0020026;312988
0020058;370318
0020019;290325
0020037;318707
0020059;383818
0020027;313022
0020012;290220
0020038;318708
0020065;393445
0020066;389478
0020056;356140
0020028;313044
0020002;328996
0020031;313669
0020045;323133
0020062;388583
0020018;290323
0020050;340265
0020016;290320
0020048;326512
0020044;323087
0020008;290174
0020014;290316
0020033;313671
0020055;337935
0020009;290176
0020021;306625
0020049;326513
0020029;313626
0020051;328995
0020054;337930
0020040;318711
0020057;393295
0020005;328439
0020036;313758
0020015;290317
0020025;312963
0020032;313670
0020052;352255
0020023;312920
0020022;316138
0020011;290178
0020043;320836
0020024;312921
0020034;313756
0020035;313757
0020047;326511
0020013;290306
0020046;329652
0020064;388928
0020060;383860
0020001;416596
0020006;328445
0030008;265255
0030007;265250
0030016;266383
0030028;270064
0030046;303556
0030040;266381
0030003;265245
0030010;265259
0030009;265256
0030030;274169
0030022;266384
0030025;270037
0030036;274460
0030019;266375
0030048;308506
0030044;303553
0030001;275910
0030005;265254
0030006;275911
0030034;274351
0030035;274416
0030024;270021
0030018;275912
0030027;270000
0030017;266385
0030038;275413
0030023;266386
0030047;303557
0030042;303509
0030045;303554
0030031;274190
0030002;265230
0030011;265264
0030021;266382
0030037;274609
0030041;292430
0030015;266379
0030032;274206
0030039;275500
0030029;270065
0030012;265267
0030033;274273
0030020;266377
0030013;266370
0030014;266376
0030049;332349
0030026;269987
0030004;265253
0030043;303510
0030050;
0040024;266009
0040021;266645
0040002;264394
0040040;268024
0040036;267816
0040016;264843
0040006;264809
0040042;268682
0040012;263703
0040025;266294
0040039;267976
0040008;264961
0040038;267952
0040007;264881
0040035;267679
0040015;264760
0040020;266312
0040034;268035
0040037;267898
0040003;264585
0040033;267919
0040029;267258
0040043;265717
0040032;267315
0040041;268046
0040001;265733
0040018;264429
0040017;264922
0040022;267680
0040011;264428
0040031;267293
0040009;265014
0040028;267210
0040013;263724
0040026;266323
0040030;267269
0040027;267159
0040005;264661
0040023;265729
0040010;265024
0040014;263725
0040004;264638
0040019;265760
0050018;303838
0050003;303595
0050033;335701
0050032;335671
0050006;303736
0050008;303816
0050014;303833
0050030;328024
0050013;303832
0050024;327975
0050004;303613
0050007;303739
0050005;303616
0050021;323607
0050027;328019
0050009;303818
0050023;327981
0050025;328017
0050028;328020
0050002;303847
0050001;303598
0050031;328025
0050010;303820
0050016;303836
0050029;328022
0050019;303840
0050017;303837
0050011;303825
0050020;312604
0050026;328018
0050012;303831
0050022;303827
0050015;303835
0060035;390600
0060119;399977
0060027;390581
0060088;396978
0060097;397345
0060065;390796
